2017-11-30 17:55:35,298|INFO |main| IShield - Setup start ######################################################################################################
2017-11-30 18:02:37,986|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:37,986|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type arcm_local com.aris.arcm.arcm-run-prod 10.0.0.2
2017-11-30 18:02:37,986|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type arcm_local com.aris.arcm.arcm-run-prod 10.0.0.2: OK
2017-11-30 18:02:37,986|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:37,986|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type apiportalbundle_s com.aris.bundles.apiportalbundle-run-prod 10.0.0.2 defaults JAVA-Xmx="1G" connector.http.executor.maxThreads=50 connector.ajp.executor.maxThreads=50 connector.http.port=14400 connector.ajp.port=14401 ~ActiveMQPort=14402 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14406" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14407,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	connector.ajp.packetSize=32768 connector.http.maxHttpHeaderSize=32768 zookeeper.bundle.type=ecp zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000" ecp.env.platform.name=WEB_METHODS_API_PORTAL_RL -"JAVA-XX\\:MaxPermSize"
2017-11-30 18:02:37,987|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type apiportalbundle_s com.aris.bundles.apiportalbundle-run-prod 10.0.0.2 defaults JAVA-Xmx="1G" connector.http.executor.maxThreads=50 connector.ajp.executor.maxThreads=50 connector.http.port=14400 connector.ajp.port=14401 ~ActiveMQPort=14402 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14406" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14407,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	connector.ajp.packetSize=32768 connector.http.maxHttpHeaderSize=32768 zookeeper.bundle.type=ecp zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000" ecp.env.platform.name=WEB_METHODS_API_PORTAL_RL -"JAVA-XX\\:MaxPermSize": OK
2017-11-30 18:02:37,987|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:37,987|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type apiportalbundle_m com.aris.bundles.apiportalbundle-run-prod 10.0.0.2 defaults JAVA-Xmx="4G" connector.http.executor.maxThreads=100 connector.ajp.executor.maxThreads=100 connector.http.port=14400 connector.ajp.port=14401 ~ActiveMQPort=14402 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14406" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14407,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	connector.ajp.packetSize=32768 connector.http.maxHttpHeaderSize=32768 zookeeper.bundle.type=ecp zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000" ecp.env.platform.name=WEB_METHODS_API_PORTAL_RL -"JAVA-XX\\:MaxPermSize"
2017-11-30 18:02:37,987|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type apiportalbundle_m com.aris.bundles.apiportalbundle-run-prod 10.0.0.2 defaults JAVA-Xmx="4G" connector.http.executor.maxThreads=100 connector.ajp.executor.maxThreads=100 connector.http.port=14400 connector.ajp.port=14401 ~ActiveMQPort=14402 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14406" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14407,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	connector.ajp.packetSize=32768 connector.http.maxHttpHeaderSize=32768 zookeeper.bundle.type=ecp zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000" ecp.env.platform.name=WEB_METHODS_API_PORTAL_RL -"JAVA-XX\\:MaxPermSize": OK
2017-11-30 18:02:37,987|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:37,987|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type apiportalbundle_l com.aris.bundles.apiportalbundle-run-prod 10.0.0.2 defaults JAVA-Xmx="8G" connector.http.executor.maxThreads=400 connector.ajp.executor.maxThreads=400 connector.http.port=14400 connector.ajp.port=14401 ~ActiveMQPort=14402 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14406" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14407,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	connector.ajp.packetSize=32768 connector.http.maxHttpHeaderSize=32768 zookeeper.bundle.type=ecp zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000" ecp.env.platform.name=WEB_METHODS_API_PORTAL_RL -"JAVA-XX\\:MaxPermSize"
2017-11-30 18:02:37,987|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type apiportalbundle_l com.aris.bundles.apiportalbundle-run-prod 10.0.0.2 defaults JAVA-Xmx="8G" connector.http.executor.maxThreads=400 connector.ajp.executor.maxThreads=400 connector.http.port=14400 connector.ajp.port=14401 ~ActiveMQPort=14402 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14406" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14407,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	connector.ajp.packetSize=32768 connector.http.maxHttpHeaderSize=32768 zookeeper.bundle.type=ecp zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000" ecp.env.platform.name=WEB_METHODS_API_PORTAL_RL -"JAVA-XX\\:MaxPermSize": OK
2017-11-30 18:02:37,988|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:37,988|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type apiportalbundle_local com.aris.bundles.apiportalbundle-run-prod 10.0.0.2
2017-11-30 18:02:37,988|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type apiportalbundle_local com.aris.bundles.apiportalbundle-run-prod 10.0.0.2: OK
2017-11-30 18:02:37,988|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:37,988|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type dashboarding_s com.aris.dashboarding.dashboarding-run-prod 10.0.0.2 defaults JAVA-Xmx="1g" connector.http.executor.maxThreads=50 connector.ajp.executor.maxThreads=50 connector.http.port=14490 connector.ajp.port=14491 um.port=14492 um.ssl.port=14493 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14496" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14497,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	~connector.ajp.packetSize=32768 ~connector.http.maxHttpHeaderSize=32768 !zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000"
2017-11-30 18:02:37,988|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type dashboarding_s com.aris.dashboarding.dashboarding-run-prod 10.0.0.2 defaults JAVA-Xmx="1g" connector.http.executor.maxThreads=50 connector.ajp.executor.maxThreads=50 connector.http.port=14490 connector.ajp.port=14491 um.port=14492 um.ssl.port=14493 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14496" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14497,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	~connector.ajp.packetSize=32768 ~connector.http.maxHttpHeaderSize=32768 !zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000": OK
2017-11-30 18:02:37,988|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:37,989|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type dashboarding_m com.aris.dashboarding.dashboarding-run-prod 10.0.0.2 defaults JAVA-Xmx="4g" connector.http.executor.maxThreads=100 connector.ajp.executor.maxThreads=100 connector.http.port=14490 connector.ajp.port=14491 um.port=14492 um.ssl.port=14493 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14496" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14497,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	~connector.ajp.packetSize=32768 ~connector.http.maxHttpHeaderSize=32768 !zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000"
2017-11-30 18:02:37,989|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type dashboarding_m com.aris.dashboarding.dashboarding-run-prod 10.0.0.2 defaults JAVA-Xmx="4g" connector.http.executor.maxThreads=100 connector.ajp.executor.maxThreads=100 connector.http.port=14490 connector.ajp.port=14491 um.port=14492 um.ssl.port=14493 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14496" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14497,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	~connector.ajp.packetSize=32768 ~connector.http.maxHttpHeaderSize=32768 !zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000": OK
2017-11-30 18:02:37,989|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:37,989|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type dashboarding_l com.aris.dashboarding.dashboarding-run-prod 10.0.0.2 defaults JAVA-Xmx="8G" connector.http.executor.maxThreads=400 connector.ajp.executor.maxThreads=400 connector.http.port=14490 connector.ajp.port=14491 um.port=14492 um.ssl.port=14493 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14496" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14497,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false"  ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	~connector.ajp.packetSize=32768 ~connector.http.maxHttpHeaderSize=32768 !zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000"
2017-11-30 18:02:37,989|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type dashboarding_l com.aris.dashboarding.dashboarding-run-prod 10.0.0.2 defaults JAVA-Xmx="8G" connector.http.executor.maxThreads=400 connector.ajp.executor.maxThreads=400 connector.http.port=14490 connector.ajp.port=14491 um.port=14492 um.ssl.port=14493 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14496" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14497,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false"  ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	~connector.ajp.packetSize=32768 ~connector.http.maxHttpHeaderSize=32768 !zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000": OK
2017-11-30 18:02:37,989|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:37,990|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type dashboarding_local com.aris.dashboarding.dashboarding-run-prod 10.0.0.2
2017-11-30 18:02:37,990|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type dashboarding_local com.aris.dashboarding.dashboarding-run-prod 10.0.0.2: OK
2017-11-30 18:02:37,990|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:37,990|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type eventsubscriber_s com.aris.runnables.event-subscriber.event-subscriber-run-prod 10.0.0.2 defaults JAVA-Xmx="256m" "JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" "JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled" zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000"
2017-11-30 18:02:37,990|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type eventsubscriber_s com.aris.runnables.event-subscriber.event-subscriber-run-prod 10.0.0.2 defaults JAVA-Xmx="256m" "JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" "JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled" zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000": OK
2017-11-30 18:02:37,990|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:37,990|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type eventsubscriber_m com.aris.runnables.event-subscriber.event-subscriber-run-prod 10.0.0.2 defaults JAVA-Xmx="512m" "JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" "JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled" zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000"
2017-11-30 18:02:37,990|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type eventsubscriber_m com.aris.runnables.event-subscriber.event-subscriber-run-prod 10.0.0.2 defaults JAVA-Xmx="512m" "JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" "JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled" zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000": OK
2017-11-30 18:02:37,990|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:37,991|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type eventsubscriber_l com.aris.runnables.event-subscriber.event-subscriber-run-prod 10.0.0.2 defaults JAVA-Xmx="512m" "JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" "JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled" zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000"
2017-11-30 18:02:37,991|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type eventsubscriber_l com.aris.runnables.event-subscriber.event-subscriber-run-prod 10.0.0.2 defaults JAVA-Xmx="512m" "JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" "JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled" zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000": OK
2017-11-30 18:02:37,991|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:37,991|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type eventsubscriber_local com.aris.runnables.event-subscriber.event-subscriber-run-prod 10.0.0.2
2017-11-30 18:02:37,991|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type eventsubscriber_local com.aris.runnables.event-subscriber.event-subscriber-run-prod 10.0.0.2: OK
2017-11-30 18:02:37,991|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:37,991|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type kibana_s com.aris.runnables.kibana-run-prod 10.0.0.2
2017-11-30 18:02:37,991|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type kibana_s com.aris.runnables.kibana-run-prod 10.0.0.2: OK
2017-11-30 18:02:37,991|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:37,991|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type kibana_m com.aris.runnables.kibana-run-prod 10.0.0.2
2017-11-30 18:02:37,991|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type kibana_m com.aris.runnables.kibana-run-prod 10.0.0.2: OK
2017-11-30 18:02:37,991|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:37,991|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type kibana_l com.aris.runnables.kibana-run-prod 10.0.0.2
2017-11-30 18:02:37,991|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type kibana_l com.aris.runnables.kibana-run-prod 10.0.0.2: OK
2017-11-30 18:02:37,991|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:37,992|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type kibana_local com.aris.runnables.kibana-run-prod 10.0.0.2
2017-11-30 18:02:37,992|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type kibana_local com.aris.runnables.kibana-run-prod 10.0.0.2: OK
2017-11-30 18:02:37,992|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:37,993|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command set acc app.type.order="zoo_s < (elastic_s, postgres_s, cdf_s, kibana_s) < cloudsearch_s < (ecpbundle, apiportalbundle_s) < umcadmin_s < adsadmin_s < hds_s < (abs_s, ecp_s, copernicus_s, ppm_core_s, ppm_web_s, dashboarding_s, arcm_s) < apg_s < (octopus_s, simulation_s, businesspublisher_s) < eventsubscriber_s < loadbalancer_s"
2017-11-30 18:02:37,998|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command set acc app.type.order="zoo_s < (elastic_s, postgres_s, cdf_s, kibana_s) < cloudsearch_s < (ecpbundle, apiportalbundle_s) < umcadmin_s < adsadmin_s < hds_s < (abs_s, ecp_s, copernicus_s, ppm_core_s, ppm_web_s, dashboarding_s, arcm_s) < apg_s < (octopus_s, simulation_s, businesspublisher_s) < eventsubscriber_s < loadbalancer_s": OK
2017-11-30 18:02:37,998|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:38,000|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command set acc zkmgr.zookeeper.app.type=zoo_m
2017-11-30 18:02:38,000|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command set acc zkmgr.zookeeper.app.type=zoo_m: OK
2017-11-30 18:02:38,000|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:38,000|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command set acc esmgr.elasticsearch.app.type=elastic_m
2017-11-30 18:02:38,000|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command set acc esmgr.elasticsearch.app.type=elastic_m: OK
2017-11-30 18:02:38,000|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:38,000|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command set acc http.connection.timeout.msec=38000000
2017-11-30 18:02:38,001|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command set acc http.connection.timeout.msec=38000000: OK
2017-11-30 18:02:38,001|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:38,001|INFO |main| com.aris.prov.acc.AccBl - Starting HTTP server on port 31378
2017-11-30 18:02:38,001|INFO |main| com.aris.prov.http.server.HttpServer - SSL DISabled!
2017-11-30 18:02:38,001|INFO |main| com.aris.prov.http.server.HttpServer - http port: 31378
2017-11-30 18:02:38,009|INFO |main| org.eclipse.jetty.server.Server - jetty-9.2.15.v20160210
2017-11-30 18:02:38,011|INFO |main| org.eclipse.jetty.server.handler.ContextHandler - Started o.e.j.s.h.ContextHandler@80d78a{/temp,null,AVAILABLE}
2017-11-30 18:02:38,014|INFO |main| org.eclipse.jetty.server.ServerConnector - Started ServerConnector@150f9e{HTTP/1.1}{0.0.0.0:31378}
2017-11-30 18:02:38,014|INFO |main| org.eclipse.jetty.server.Server - Started @434163ms
2017-11-30 18:02:38,014|INFO |main| com.aris.prov.acc.AccBl - Temporary directory: C:\Users\E786~1\AppData\Local\Temp\\.acctemp
2017-11-30 18:02:38,065|INFO |main| com.aris.prov.common.util.FileUtil - Lock directory C:\Users\E786~1\AppData\Local\Temp\.acctemp\.lock exists, contains 4 lock files, checking if these files are still alive.
2017-11-30 18:02:38,068|INFO |main| com.aris.prov.common.util.FileUtil - Existing lock file C:\Users\E786~1\AppData\Local\Temp\.acctemp\.lock\acc.31378.lock.cT8nXaebtcPDkb0dt_9-Cw can be locked, left-over from previous instance
2017-11-30 18:02:38,068|INFO |main| com.aris.prov.common.util.FileUtil - Existing lock file C:\Users\E786~1\AppData\Local\Temp\.acctemp\.lock\acc.31378.lock.F9qonOnfY3BFxis3-H1E6Q can be locked, left-over from previous instance
2017-11-30 18:02:38,069|INFO |main| com.aris.prov.common.util.FileUtil - Existing lock file C:\Users\E786~1\AppData\Local\Temp\.acctemp\.lock\acc.31378.lock.OnZtDdAXK3Q_faPE2toDlA can be locked, left-over from previous instance
2017-11-30 18:02:38,069|INFO |main| com.aris.prov.common.util.FileUtil - Existing lock file C:\Users\E786~1\AppData\Local\Temp\.acctemp\.lock\acc.31378.lock.WNbtFzhycn9oE9HM4eQwwA can be locked, left-over from previous instance
2017-11-30 18:02:38,069|INFO |main| com.aris.prov.common.util.FileUtil - Deleting and recreating dir C:\Users\E786~1\AppData\Local\Temp\.acctemp
2017-11-30 18:02:38,790|INFO |main| com.aris.prov.common.util.FileUtil - Deleted directory C:\Users\E786~1\AppData\Local\Temp\.acctemp
2017-11-30 18:02:38,790|INFO |main| com.aris.prov.common.util.FileUtil - (Re-)created directory C:\Users\E786~1\AppData\Local\Temp\.acctemp
2017-11-30 18:02:38,795|DEBUG|main| com.aris.prov.common.util.FileUtil - Creating lock file C:\Users\E786~1\AppData\Local\Temp\.acctemp\.lock\acc.31378.lock.xTWtRoV-p8vNxQVBiBnPtg
2017-11-30 18:02:39,252|INFO |main| com.aris.prov.common.util.FileUtil - lock file C:\Users\E786~1\AppData\Local\Temp\.acctemp\.lock\acc.31378.lock.xTWtRoV-p8vNxQVBiBnPtg created
2017-11-30 18:02:45,912|INFO |main| com.aris.prov.acc.AccBl - HTTP active at http://Acer:31378
2017-11-30 18:02:46,664|ERROR|main| com.aris.prov.nodemgmt.Node - Node apparently not reachable due to some unexpected error
com.aris.prov.rest.client.RestClientException: Unable to deserialize object from JSON
	at com.aris.prov.rest.client.HttpClientWrappingBaseRestClient.jsonToObject(HttpClientWrappingBaseRestClient.java:221)
	at com.aris.prov.rest.client.HttpClientWrappingBaseRestClient.executeRequest(HttpClientWrappingBaseRestClient.java:183)
	at com.aris.prov.rest.client.HttpClientWrappingBaseRestClient.executeGet(HttpClientWrappingBaseRestClient.java:49)
	at com.aris.prov.rest.client.HttpClientWrappingBaseRestClient.executeGet(HttpClientWrappingBaseRestClient.java:44)
	at com.aris.prov.rest.client.ExceptionHandlingWrappingRestClient.executeGet(ExceptionHandlingWrappingRestClient.java:27)
	at com.aris.prov.agent.rest.client.RunnableLifecycleClient.getConfiguredRunnables(RunnableLifecycleClient.java:58)
	at com.aris.prov.nodemgmt.Node.checkReachability(Node.java:225)
	at com.aris.prov.nodemgmt.Node.<init>(Node.java:154)
	at com.aris.prov.nodemgmt.AbstractNodeManager$1.createNode(AbstractNodeManager.java:47)
	at com.aris.prov.nodemgmt.AbstractNodeManager.addNode(AbstractNodeManager.java:140)
	at com.aris.prov.acc.bl.commands.nodemgmt.AddNodeExecutableCommand.execute(AddNodeExecutableCommand.java:32)
	at com.aris.prov.acc.AccBl.execute(AccBl.java:271)
	at com.softwareag.aris.setup.xlayer.bl.acc.Acc.init(Acc.java:64)
	at com.softwareag.aris.setup.xlayer.sl.EmbeddedAcc.init(EmbeddedAcc.java:47)
Caused by: com.fasterxml.jackson.databind.JsonMappingException: No content to map due to end-of-input
 at [Source: org.apache.http.impl.io.EmptyInputStream@1f1a286; line: 1, column: 1]
	at com.fasterxml.jackson.databind.JsonMappingException.from(JsonMappingException.java:148)
	at com.fasterxml.jackson.databind.ObjectMapper._initForReading(ObjectMapper.java:3781)
	at com.fasterxml.jackson.databind.ObjectMapper._readMapAndClose(ObjectMapper.java:3721)
	at com.fasterxml.jackson.databind.ObjectMapper.readValue(ObjectMapper.java:2796)
	at com.aris.prov.rest.client.HttpClientWrappingBaseRestClient.jsonToObject(HttpClientWrappingBaseRestClient.java:219)
	... 13 more
2017-11-30 18:02:46,667|INFO |main| com.aris.prov.nodemgmt.Node - Node reachability will be checked every 5000msec
2017-11-30 18:02:46,668|ERROR|main| com.aris.prov.nodemgmt.CircuitBreakingWrappingBaseRestClient - Circuit breaker: Node apparently not reachable due to some unexpected error
