2018-02-11 09:54:20,299|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type sparkmaster_local com.aris.runnables.y-spark-run-prod 10.0.2.3 defaults JAVA-Xmx="2g" JAVA_OPTS="-server" zookeeper.application.instance.port=14260 spark.mode=master spark.master.host=localhost spark.master.port=14260 spark.master.rest.port=14261 spark.master.webui.port=14265 spark.ui.port=14280 spark.master.url="spark://localhost:14260" es.nodes="localhost:9200" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14266" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14267,server=y,suspend=n" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" "JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled" ~"JAVA-XX\\:-OmitStackTraceInFastThrow"="/enabled" ~zookeeper.session.timeout.ms="60000" ~zookeeper.connect.retry.time.ms="30000" -"JAVA-XX\\:MaxPermSize": OK
2018-02-11 09:54:20,299|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 09:54:20,299|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type sparkworker_s com.aris.runnables.y-spark-run-prod 10.0.2.3 defaults JAVA-Xmx="2g" JAVA_OPTS="-server" zookeeper.application.instance.port=14270 spark.mode=worker spark.worker.port=14270 spark.driver.port=14271 spark.worker.webui.port=14275 spark.master.url="spark://localhost:14260" es.nodes="localhost:9200" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14276" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14277,server=y,suspend=n" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" "JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled" ~"JAVA-XX\\:-OmitStackTraceInFastThrow"="/enabled" ~zookeeper.session.timeout.ms="60000" ~zookeeper.connect.retry.time.ms="30000" -"JAVA-XX\\:MaxPermSize"
2018-02-11 09:54:20,299|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type sparkworker_s com.aris.runnables.y-spark-run-prod 10.0.2.3 defaults JAVA-Xmx="2g" JAVA_OPTS="-server" zookeeper.application.instance.port=14270 spark.mode=worker spark.worker.port=14270 spark.driver.port=14271 spark.worker.webui.port=14275 spark.master.url="spark://localhost:14260" es.nodes="localhost:9200" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14276" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14277,server=y,suspend=n" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" "JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled" ~"JAVA-XX\\:-OmitStackTraceInFastThrow"="/enabled" ~zookeeper.session.timeout.ms="60000" ~zookeeper.connect.retry.time.ms="30000" -"JAVA-XX\\:MaxPermSize": OK
2018-02-11 09:54:20,299|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 09:54:20,300|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type sparkworker_m com.aris.runnables.y-spark-run-prod 10.0.2.3 defaults JAVA-Xmx="2g" JAVA_OPTS="-server" zookeeper.application.instance.port=14270 spark.mode=worker spark.worker.port=14270 spark.driver.port=14271 spark.worker.webui.port=14275 spark.master.url="spark://localhost:14260" es.nodes="localhost:9200" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14276" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14277,server=y,suspend=n" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" "JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled" ~"JAVA-XX\\:-OmitStackTraceInFastThrow"="/enabled" ~zookeeper.session.timeout.ms="60000" ~zookeeper.connect.retry.time.ms="30000" -"JAVA-XX\\:MaxPermSize"
2018-02-11 09:54:20,300|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type sparkworker_m com.aris.runnables.y-spark-run-prod 10.0.2.3 defaults JAVA-Xmx="2g" JAVA_OPTS="-server" zookeeper.application.instance.port=14270 spark.mode=worker spark.worker.port=14270 spark.driver.port=14271 spark.worker.webui.port=14275 spark.master.url="spark://localhost:14260" es.nodes="localhost:9200" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14276" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14277,server=y,suspend=n" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" "JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled" ~"JAVA-XX\\:-OmitStackTraceInFastThrow"="/enabled" ~zookeeper.session.timeout.ms="60000" ~zookeeper.connect.retry.time.ms="30000" -"JAVA-XX\\:MaxPermSize": OK
2018-02-11 09:54:20,300|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 09:54:20,300|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type sparkworker_l com.aris.runnables.y-spark-run-prod 10.0.2.3 defaults JAVA-Xmx="2g" JAVA_OPTS="-server" zookeeper.application.instance.port=14270 spark.mode=worker spark.worker.port=14270 spark.driver.port=14271 spark.worker.webui.port=14275 spark.master.url="spark://localhost:14260" es.nodes="localhost:9200" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14276" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14277,server=y,suspend=n" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" "JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled" ~"JAVA-XX\\:-OmitStackTraceInFastThrow"="/enabled" ~zookeeper.session.timeout.ms="60000" ~zookeeper.connect.retry.time.ms="30000" -"JAVA-XX\\:MaxPermSize"
2018-02-11 09:54:20,300|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type sparkworker_l com.aris.runnables.y-spark-run-prod 10.0.2.3 defaults JAVA-Xmx="2g" JAVA_OPTS="-server" zookeeper.application.instance.port=14270 spark.mode=worker spark.worker.port=14270 spark.driver.port=14271 spark.worker.webui.port=14275 spark.master.url="spark://localhost:14260" es.nodes="localhost:9200" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14276" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14277,server=y,suspend=n" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" "JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled" ~"JAVA-XX\\:-OmitStackTraceInFastThrow"="/enabled" ~zookeeper.session.timeout.ms="60000" ~zookeeper.connect.retry.time.ms="30000" -"JAVA-XX\\:MaxPermSize": OK
2018-02-11 09:54:20,300|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 09:54:20,301|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type sparkworker_local com.aris.runnables.y-spark-run-prod 10.0.2.3 defaults JAVA-Xmx="2g" JAVA_OPTS="-server" zookeeper.application.instance.port=14270 spark.mode=worker spark.worker.port=14270 spark.driver.port=14271 spark.worker.webui.port=14275 spark.master.url="spark://localhost:14260" es.nodes="localhost:9200" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14276" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14277,server=y,suspend=n" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" "JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled" ~"JAVA-XX\\:-OmitStackTraceInFastThrow"="/enabled" ~zookeeper.session.timeout.ms="60000" ~zookeeper.connect.retry.time.ms="30000" -"JAVA-XX\\:MaxPermSize"
2018-02-11 09:54:20,303|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type sparkworker_local com.aris.runnables.y-spark-run-prod 10.0.2.3 defaults JAVA-Xmx="2g" JAVA_OPTS="-server" zookeeper.application.instance.port=14270 spark.mode=worker spark.worker.port=14270 spark.driver.port=14271 spark.worker.webui.port=14275 spark.master.url="spark://localhost:14260" es.nodes="localhost:9200" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14276" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14277,server=y,suspend=n" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" "JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled" ~"JAVA-XX\\:-OmitStackTraceInFastThrow"="/enabled" ~zookeeper.session.timeout.ms="60000" ~zookeeper.connect.retry.time.ms="30000" -"JAVA-XX\\:MaxPermSize": OK
2018-02-11 09:54:20,303|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 09:54:20,303|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command set acc app.type.order="zoo_s < (elastic_s, postgres_s, cdf_s, kibana_s) < (cloudsearch_s,sparkmaster_s) < sparkworker_s < apiportalbundle_s < umcadmin_s < adsadmin_s < hds_s < (abs_s, ecp_s, copernicus_s, ppm_core_s, ppm_web_s, dashboarding_s, arcm_s) < apg_s < (octopus_s, simulation_s, businesspublisher_s) < (eventsubscriber_s, eventadapter_s) < loadbalancer_s"
2018-02-11 09:54:20,303|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command set acc app.type.order="zoo_s < (elastic_s, postgres_s, cdf_s, kibana_s) < (cloudsearch_s,sparkmaster_s) < sparkworker_s < apiportalbundle_s < umcadmin_s < adsadmin_s < hds_s < (abs_s, ecp_s, copernicus_s, ppm_core_s, ppm_web_s, dashboarding_s, arcm_s) < apg_s < (octopus_s, simulation_s, businesspublisher_s) < (eventsubscriber_s, eventadapter_s) < loadbalancer_s": OK
2018-02-11 09:54:20,303|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 09:54:20,303|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command set acc zkmgr.zookeeper.app.type=zoo_m
2018-02-11 09:54:20,303|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command set acc zkmgr.zookeeper.app.type=zoo_m: OK
2018-02-11 09:54:20,303|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 09:54:20,303|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command set acc esmgr.elasticsearch.app.type=elastic_m
2018-02-11 09:54:20,304|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command set acc esmgr.elasticsearch.app.type=elastic_m: OK
2018-02-11 09:54:20,304|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 09:54:20,304|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command set acc http.connection.timeout.msec=38000000
2018-02-11 09:54:20,304|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command set acc http.connection.timeout.msec=38000000: OK
2018-02-11 09:54:20,304|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 09:54:20,304|INFO |main| com.aris.prov.acc.AccBl - Starting HTTP server on port 31378
2018-02-11 09:54:20,305|INFO |main| com.aris.prov.http.server.HttpServer - SSL DISabled!
2018-02-11 09:54:20,305|INFO |main| com.aris.prov.http.server.HttpServer - http port: 31378
2018-02-11 09:54:20,305|INFO |main| org.eclipse.jetty.server.Server - jetty-9.2.15.v20160210
2018-02-11 09:54:20,305|INFO |main| org.eclipse.jetty.server.handler.ContextHandler - Started o.e.j.s.h.ContextHandler@383572{/temp,null,AVAILABLE}
2018-02-11 09:54:20,305|INFO |main| org.eclipse.jetty.server.ServerConnector - Started ServerConnector@1df0d24{HTTP/1.1}{0.0.0.0:31378}
2018-02-11 09:54:20,305|INFO |main| org.eclipse.jetty.server.Server - Started @200186ms
2018-02-11 09:54:20,305|INFO |main| com.aris.prov.acc.AccBl - Temporary directory: C:\Users\843E~1\AppData\Local\Temp\\.acctemp
2018-02-11 09:54:20,305|INFO |main| com.aris.prov.common.util.FileUtil - Lock directory C:\Users\843E~1\AppData\Local\Temp\.acctemp\.lock exists, contains 1 lock files, checking if these files are still alive.
2018-02-11 09:54:20,305|INFO |main| com.aris.prov.common.util.FileUtil - Error trying to obtain lock for file C:\Users\843E~1\AppData\Local\Temp\.acctemp\.lock\acc.31378.lock.8oELvg7tMeuUuHd_6H-T0Q, apparently locked by same VM.
2018-02-11 09:54:20,305|DEBUG|main| com.aris.prov.common.util.FileUtil - Creating lock file C:\Users\843E~1\AppData\Local\Temp\.acctemp\.lock\acc.31378.lock.YrI3LbrFVd6Tz02vKyMadQ
2018-02-11 09:54:20,305|INFO |main| com.aris.prov.common.util.FileUtil - lock file C:\Users\843E~1\AppData\Local\Temp\.acctemp\.lock\acc.31378.lock.YrI3LbrFVd6Tz02vKyMadQ created
2018-02-11 09:54:20,305|INFO |main| com.aris.prov.acc.AccBl - HTTP active at http://WinBookPro13R:31378
2018-02-11 09:54:20,305|ERROR|main| com.aris.prov.nodemgmt.Node - Node apparently not reachable due to some unexpected error
com.aris.prov.rest.client.RestClientException: Unable to deserialize object from JSON
	at com.aris.prov.rest.client.HttpClientWrappingBaseRestClientWithCustomErrorHandler.jsonToObject(HttpClientWrappingBaseRestClientWithCustomErrorHandler.java:217)
	at com.aris.prov.rest.client.HttpClientWrappingBaseRestClient$1.handleError(HttpClientWrappingBaseRestClient.java:141)
	at com.aris.prov.rest.client.HttpClientWrappingBaseRestClientWithCustomErrorHandler.executeRequest(HttpClientWrappingBaseRestClientWithCustomErrorHandler.java:182)
	at com.aris.prov.rest.client.HttpClientWrappingBaseRestClient.executeRequest(HttpClientWrappingBaseRestClient.java:129)
	at com.aris.prov.rest.client.HttpClientWrappingBaseRestClient.executeGet(HttpClientWrappingBaseRestClient.java:49)
	at com.aris.prov.rest.client.HttpClientWrappingBaseRestClient.executeGet(HttpClientWrappingBaseRestClient.java:44)
	at com.aris.prov.rest.client.ExceptionHandlingWrappingRestClient.executeGet(ExceptionHandlingWrappingRestClient.java:27)
	at com.aris.prov.agent.rest.client.RunnableLifecycleClient.getConfiguredRunnables(RunnableLifecycleClient.java:58)
	at com.aris.prov.nodemgmt.Node.checkReachability(Node.java:226)
	at com.aris.prov.nodemgmt.Node.<init>(Node.java:154)
	at com.aris.prov.nodemgmt.AbstractNodeManager$1.createNode(AbstractNodeManager.java:51)
	at com.aris.prov.nodemgmt.AbstractNodeManager.addNode(AbstractNodeManager.java:144)
	at com.aris.prov.acc.bl.commands.nodemgmt.AddNodeExecutableCommand.execute(AddNodeExecutableCommand.java:32)
	at com.aris.prov.acc.AccBl.execute(AccBl.java:271)
	at com.softwareag.aris.setup.xlayer.bl.acc.Acc.init(Acc.java:65)
	at com.softwareag.aris.setup.xlayer.sl.EmbeddedAcc.init(EmbeddedAcc.java:55)
Caused by: com.fasterxml.jackson.databind.JsonMappingException: No content to map due to end-of-input
 at [Source: org.apache.http.impl.io.EmptyInputStream@78d320; line: 1, column: 0]
	at com.fasterxml.jackson.databind.JsonMappingException.from(JsonMappingException.java:270)
	at com.fasterxml.jackson.databind.ObjectMapper._initForReading(ObjectMapper.java:3838)
	at com.fasterxml.jackson.databind.ObjectMapper._readMapAndClose(ObjectMapper.java:3783)
	at com.fasterxml.jackson.databind.ObjectMapper.readValue(ObjectMapper.java:2908)
	at com.aris.prov.rest.client.HttpClientWrappingBaseRestClientWithCustomErrorHandler.jsonToObject(HttpClientWrappingBaseRestClientWithCustomErrorHandler.java:215)
	... 15 more
2018-02-11 09:54:20,305|INFO |main| com.aris.prov.nodemgmt.Node - Node reachability will be checked every 5000msec
2018-02-11 09:54:20,305|ERROR|main| com.aris.prov.nodemgmt.CircuitBreakingWrappingBaseRestClient - Circuit breaker: Node apparently not reachable due to some unexpected error
2018-02-11 09:54:20,305|INFO |main| com.aris.prov.acc.AccBl - Closing ACC instance com.aris.prov.acc.AccBl@bb3058
2018-02-11 09:54:20,305|INFO |main| com.aris.prov.nodemgmt.AbstractNodeManager - Closing nodes 
2018-02-11 09:54:20,305|INFO |Node reachability check thread node (localhost:14011) com.aris.prov.nodemgmt.Node@b839cbf9| com.aris.prov.nodemgmt.Node - Node was closed, exiting.
2018-02-11 09:54:20,305|INFO |AccOperationsManager thread| com.aris.prov.acc.AccOperationsManager - AccOperationsManager thread was interrupted as a result of closing ACC.
2018-02-11 09:54:20,320|INFO |main| org.eclipse.jetty.server.ServerConnector - Stopped ServerConnector@1df0d24{HTTP/1.1}{0.0.0.0:31378}
2018-02-11 09:54:20,320|INFO |main| org.eclipse.jetty.server.handler.ContextHandler - Stopped o.e.j.s.h.ContextHandler@383572{/temp,null,UNAVAILABLE}
2018-02-11 09:54:20,320|ERROR|main| com.softwareag.aris.setup.xlayer.sl.Error - Code: 10005 Message: CommandResult{result=null, error=null, errors=[Error [ message="Node apparently not reachable due to some unexpected error", error code= NODE_UNREACHABLE]], warnings=[]}
2018-02-11 09:54:20,320|INFO |main| IShield - xlayer.XL_accInit failed
2018-02-11 09:54:20,320|INFO |main| IShield - URL localhost Nummer: 10005  String:CommandResult{result=null, error=null, errors=[Error [ message="Node apparently not reachable due to some unexpected error", error code= NODE_UNREACHABLE]], warnings=[]}
2018-02-11 09:54:20,320|INFO |main| IShield - Acc_Connect : 10005
2018-02-11 09:54:20,445|INFO |main| IShield - registry: type S KeyName ProgramGroup Value ARIS
2018-02-11 09:54:20,445|INFO |main| IShield - registry: type S KeyName PATH Value C:\SoftwareAG\ARIS10.0
2018-02-11 09:54:20,445|INFO |main| IShield - registry: type S KeyName VERSION Value 10.0.2.3.1195652
2018-02-11 09:54:20,445|INFO |main| IShield - registry: type S KeyName Codeline Value //ALL/rel/10.0/10.0.2
2018-02-11 09:54:20,445|INFO |main| IShield - registry: type S KeyName LOCAL Value TRUE
2018-02-11 09:54:20,445|INFO |main| IShield -  CopyFile E:\ARIS.10.0.2.3.1195652_Client\ARIS_Client\generated.apptypes.cfg to C:\SoftwareAG\ARIS10.0\LOCALSERVER\generated.apptypes.cfg
2018-02-11 09:54:20,445|INFO |main| org.eclipse.jetty.server.ServerConnector - Stopped ServerConnector@756e4d{HTTP/1.1}{0.0.0.0:13131}
2018-02-11 09:54:20,445|INFO |main| org.eclipse.jetty.server.handler.ContextHandler - Stopped o.e.j.s.h.ContextHandler@75222b{/lic,null,UNAVAILABLE}
2018-02-11 09:54:20,445|INFO |main| org.eclipse.jetty.server.handler.ContextHandler - Stopped o.e.j.s.h.ContextHandler@d072a9{/repo,null,UNAVAILABLE}
2018-02-11 09:54:22,466|INFO |main| IShield -  DeleteFile : C:\Users\843E~1\AppData\Local\Temp\ARIS\*.zip
2018-02-11 09:54:22,497|INFO |main| IShield - open Firewall : C:\SoftwareAG\ARIS10.0\client\jre\bin\javaw.exe
2018-02-11 09:54:22,576|INFO |main| IShield - Dialog : SdFinish (First): Error during installation. Unable to perform a correct installation. For further information please refer to the file '%temp%/ARIS_Install.log'.
2018-02-11 10:09:32,790|INFO |main| com.aris.prov.acc.AccBl - Closing ACC instance com.aris.prov.acc.AccBl@bb3058
2018-02-11 10:09:32,790|INFO |main| com.aris.prov.nodemgmt.AbstractNodeManager - Closing nodes 
2018-02-11 10:09:32,790|INFO |main| com.aris.prov.acc.AccBl - Closing ACC instance com.aris.prov.acc.AccBl@bb3058
2018-02-11 10:09:32,791|INFO |main| com.aris.prov.nodemgmt.AbstractNodeManager - Closing nodes 
2018-02-11 10:10:09,932|INFO |main| IShield - Setup start ######################################################################################################
2018-02-11 10:10:09,997|INFO |main| IShield - CMD : oem01
2018-02-11 10:10:09,998|INFO |main| IShield - UNINSTALL_STRING :"C:\Program Files (x86)\InstallShield Installation Information\{F7FC5A1E-A42E-4EDF-A66D-D4B2052ADC11}\setup.exe" -runfromtemp -l0x0409 
2018-02-11 10:10:09,998|INFO |main| IShield - REMOVEONLY : TRUE
2018-02-11 10:10:12,091|INFO |main| IShield -  VM: 
2018-02-11 10:10:12,091|INFO |main| IShield -  VM: Microsoft Windows [Version 6.3.9600]
2018-02-11 10:10:12,091|INFO |main| IShield -  VM: ??????:  ns4.corbina.net
2018-02-11 10:10:12,092|INFO |main| IShield -  VM: Address:  85.21.192.5
2018-02-11 10:10:12,092|INFO |main| IShield -  VM: 
2018-02-11 10:10:12,093|INFO |main| IShield -  VM: DNS request timed out.
2018-02-11 10:10:12,093|INFO |main| IShield -  VM:     timeout was 2 seconds.
2018-02-11 10:10:12,093|INFO |main| IShield -  VM: ???:     localhost
2018-02-11 10:10:12,094|INFO |main| IShield -  VM: Address:  ::1
2018-02-11 10:10:12,097|INFO |main| IShield - Dialog : Dlg_SdRemove
2018-02-11 10:10:14,445|INFO |main| IShield - Setup Mode : Uninstall MODE
2018-02-11 10:10:14,448|INFO |main| IShield - IS_XL_addInstallParameter key: product.version Value :10.0.2.3
2018-02-11 10:10:14,449|INFO |main| IShield - IS_XL_addInstallParameter key: help.version Value :10.0.2.3
2018-02-11 10:10:14,450|INFO |main| IShield - IS_XL_addInstallParameter key: autostart.mode Value :off
2018-02-11 10:10:14,458|INFO |main| IShield - IS_XL_addInstallParameter key: start.system.after.setup Value :false
2018-02-11 10:10:14,540|INFO |main| com.softwareag.aris.setup.xlayer.sl.EmbeddedAcc - XLayer usage : Setup call of EmbeddedAcc.init(...).
2018-02-11 10:10:14,551|INFO |main| com.aris.prov.acc.AccBl - Creating ACC instance com.aris.prov.acc.AccBl@1c14f68
2018-02-11 10:10:14,682|INFO |main| com.aris.prov.acc.AccBl - Initializing ACC instance com.aris.prov.acc.AccBl@1c14f68
2018-02-11 10:10:14,806|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type zoo_s com.aris.runnables.zookeeper-run-prod 10.0.2.3 defaults JAVA-Xmx="48m" JAVA_OPTS="-server" clientPort=14281 !minSessionTimeout=6000 !maxSessionTimeout=60000 !tickTime=3000 !maxClientCnxns=50 !plugin.ping.disable.level1check = true !quorumListenOnAllIPs = true JAVA-Dcom.sun.management.jmxremote.port="14296" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" -"JAVA-XX\\:MaxPermSize" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"
2018-02-11 10:10:14,810|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type zoo_s com.aris.runnables.zookeeper-run-prod 10.0.2.3 defaults JAVA-Xmx="48m" JAVA_OPTS="-server" clientPort=14281 !minSessionTimeout=6000 !maxSessionTimeout=60000 !tickTime=3000 !maxClientCnxns=50 !plugin.ping.disable.level1check = true !quorumListenOnAllIPs = true JAVA-Dcom.sun.management.jmxremote.port="14296" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" -"JAVA-XX\\:MaxPermSize" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled": OK
2018-02-11 10:10:14,810|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 10:10:14,811|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type zoo_m com.aris.runnables.zookeeper-run-prod 10.0.2.3 defaults JAVA-Xmx="512m" JAVA_OPTS="-server" clientPort=14281 !minSessionTimeout=6000 !maxSessionTimeout=60000 !tickTime=3000 !maxClientCnxns=50 !plugin.ping.disable.level1check = true !quorumListenOnAllIPs = true JAVA-Dcom.sun.management.jmxremote.port="14296" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" -"JAVA-XX\\:MaxPermSize" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"
2018-02-11 10:10:14,812|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type zoo_m com.aris.runnables.zookeeper-run-prod 10.0.2.3 defaults JAVA-Xmx="512m" JAVA_OPTS="-server" clientPort=14281 !minSessionTimeout=6000 !maxSessionTimeout=60000 !tickTime=3000 !maxClientCnxns=50 !plugin.ping.disable.level1check = true !quorumListenOnAllIPs = true JAVA-Dcom.sun.management.jmxremote.port="14296" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" -"JAVA-XX\\:MaxPermSize" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled": OK
2018-02-11 10:10:14,812|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2018-02-11 10:10:14,813|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type zoo_l com.aris.runnables.zookeeper-run-prod 10.0.2.3 defaults JAVA-Xmx="512m" JAVA_OPTS="-server" clientPort=14281 !minSessionTimeout=6000 !maxSessionTimeout=60000 !tickTime=3000 !maxClientCnxns=50 !plugin.ping.disable.level1check = true !quorumListenOnAllIPs = true JAVA-Dcom.sun.management.jmxremote.port="14296" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" -"JAVA-XX\\:MaxPermSize" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"
